"java.awt.image","BufferedImageFilter","setPixels","int,int,int,int,java.awt.image.ColorModel,byte[],int,int",383
"java.awt","FlowLayout","layoutContainer","java.awt.Container",382
"java.awt.image","BufferedImageFilter","setPixels","int,int,int,int,java.awt.image.ColorModel,int[],int,int",382
"java.awt.image","ComponentSampleModel","setDataElements","int,int,java.lang.Object,java.awt.image.DataBuffer",380
"java.util.regex","Pattern","atom","",379
"java.util.concurrent","SynchronousQueue$TransferStack","transfer","E,boolean,long",378
"java.awt.image","ComponentColorModel","setupLUTs","",378
"java.awt.image","LookupOp","filter","java.awt.image.Raster,java.awt.image.WritableRaster",378
"java.util","Arrays","deepToString","java.lang.Object[],java.lang.StringBuilder,java.util.Set<java.lang.Object[]>",377
"java.awt.image","BandedSampleModel","setDataElements","int,int,java.lang.Object,java.awt.image.DataBuffer",376
"java.net","URLEncoder","encode","java.lang.String,java.lang.String",375
"java.util","Locale","getDisplayName","java.util.Locale",374
"java.beans.beancontext","BeanContextSupport","remove","java.lang.Object,boolean",374
"java.net","AbstractPlainDatagramSocketImpl","setOption","int,java.lang.Object",372
"java.awt","Component","requestFocusHelper","boolean,boolean,sun.awt.CausedFocusEvent$Cause",371
"java.util.concurrent","ConcurrentHashMap$TreeBin","putTreeVal","int,K,V",371
"java.lang.invoke","LambdaFormEditor","spreadArgumentsForm","int,java.lang.Class<?>,int",370
"java.util","Currency","replaceCurrencyData","java.util.regex.Pattern,java.lang.String,java.lang.String",370
"java.awt.geom","AffineTransform","transform","java.awt.geom.Point2D[],int,java.awt.geom.Point2D[],int,int",370
"java.net","URI","decode","java.lang.String",370
"java.awt.color","ICC_Profile","iccCStoJCS","int",368
"java.lang.invoke","InvokerBytecodeGenerator","emitGuardWithCatch","int",368
"java.awt.geom","AffineTransform","inverseTransform","java.awt.geom.Point2D,java.awt.geom.Point2D",367
"java.text","RBTableBuilder","build","java.lang.String,int",366
"java.lang.invoke","LambdaForm","valueMatches","java.lang.invoke.LambdaForm$BasicType,java.lang.Class<?>,java.lang.Object",365
"java.time.format","DateTimeFormatterBuilder$NumberPrinterParser","format","java.time.format.DateTimePrintContext,java.lang.StringBuilder",365
"java.awt","Container","addImpl","java.awt.Component,java.lang.Object,int",364
"java.text","MergeCollation","fixEntry","java.text.PatternEntry",363
"java.awt.event","MouseEvent","getMouseModifiersText","int",362
"java.util.concurrent","ConcurrentHashMap","putVal","K,V,boolean",362
"java.awt","BorderLayout","minimumLayoutSize","java.awt.Container",361
"java.awt","BorderLayout","preferredLayoutSize","java.awt.Container",361
"java.beans","MetaData$java_awt_Component_PersistenceDelegate","initialize","java.lang.Class<?>,java.lang.Object,java.lang.Object,java.beans.Encoder",360
"java.util.zip","ZipEntry","setExtra0","byte[],boolean",360
"java.util","Scanner","getCompleteTokenInBuffer","java.util.regex.Pattern",360
"java.time.chrono","HijrahDate","with","java.time.temporal.TemporalField,long",359
"java.util","HashMap","resize","",359
"java.util","TimSort","mergeAt","int",358
"java.util.jar","JarFile","isKnownNotToHaveSpecialAttributes","",358
"java.lang","ClassLoader","loadLibrary","java.lang.Class<?>,java.lang.String,boolean",357
"java.util.concurrent","ConcurrentSkipListMap","buildFromSorted","java.util.SortedMap<K, ? extends V>",357
"java.awt","MultipleGradientPaintContext","MultipleGradientPaintContext","java.awt.MultipleGradientPaint,java.awt.image.ColorModel,java.awt.Rectangle,java.awt.geom.Rectangle2D,java.awt.geom.AffineTransform,java.awt.RenderingHints,float[],java.awt.Color[],java.awt.MultipleGradientPaint$CycleMethod,java.awt.MultipleGradientPaint$ColorSpaceType",356
"java.util","ComparableTimSort","mergeAt","int",356
"java.time.format","Parsed","resolveFields","",356
"java.nio.file","Files","walkFileTree","java.nio.file.Path,java.util.Set<java.nio.file.FileVisitOption>,int,java.nio.file.FileVisitor<? super java.nio.file.Path>",355
"java.net","SocksSocketImpl","bindV4","java.io.InputStream,java.io.OutputStream,java.net.InetAddress,int",355
"java.net","DatagramSocket","receive","java.net.DatagramPacket",355
"java.util.concurrent","ForkJoinPool","tryCompensate","java.util.concurrent.ForkJoinPool$WorkQueue",354
"java.util.concurrent","AbstractExecutorService","doInvokeAny","java.util.Collection<? extends java.util.concurrent.Callable<T>>,boolean,long",354
"java.awt","Font","createFont0","int,java.io.InputStream,sun.font.CreatedFontTracker",354
"java.util","Scanner","useLocale","java.util.Locale",353
"java.text","DecimalFormat","equals","java.lang.Object",353
"java.awt","DefaultKeyboardFocusManager","typeAheadAssertions","java.awt.Component,java.awt.AWTEvent",352
"java.awt.event","MouseEvent","setNewModifiers","",351
"java.util","TreeMap","fixAfterDeletion","java.util.TreeMap$Entry<K, V>",351
"java.awt.event","HierarchyEvent","paramString","",351
"java.awt","LightweightDispatcher","retargetMouseEvent","java.awt.Component,int,java.awt.event.MouseEvent",350
"java.util","Base64$Decoder","decode0","byte[],int,int,byte[]",350
"java.sql","DriverManager","getConnection","java.lang.String,java.util.Properties,java.lang.Class<?>",349
"java.text","ChoiceFormat","toPattern","",349
"java.awt","Color","HSBtoRGB","float,float,float",348
"java.awt","Container","readObject","java.io.ObjectInputStream",348
"java.text","AttributedString","ensureRunBreak","int,boolean",348
"java.beans","PropertyDescriptor","PropertyDescriptor","java.beans.PropertyDescriptor,java.beans.PropertyDescriptor",347
"java.net","URI","resolve","java.net.URI,java.net.URI",347
"java.awt.geom","ArcIterator","currentSegment","float[]",347
"java.util.concurrent","DelayQueue","poll","long,java.util.concurrent.TimeUnit",347
"java.time.chrono","AbstractChronology","$deserializeLambda$","java.lang.invoke.SerializedLambda",347
"java.text","DigitList","set","boolean,java.lang.String,boolean,boolean,int,boolean",346
"java.util.regex","Pattern","RemoveQEQuoting","",346
"java.math","MutableBigInteger","add","java.math.MutableBigInteger",346
"java.lang.invoke","MemberName$Factory","getMembers","java.lang.Class<?>,java.lang.String,java.lang.Object,int,java.lang.Class<?>",346
"java.awt","KeyboardFocusManager","processCurrentLightweightRequests","",345
"java.text","DecimalFormat","expandAffix","java.lang.String",344
"java.lang","Throwable","printEnclosedStackTrace","java.lang.Throwable$PrintStreamOrWriter,java.lang.StackTraceElement[],java.lang.String,java.lang.String,java.util.Set<java.lang.Throwable>",344
"java.text","SimpleDateFormat","subParseZoneString","java.lang.String,int,java.text.CalendarBuilder",343
"java.awt.image","ColorModel","ColorModel","int,int[],java.awt.color.ColorSpace,boolean,boolean,int,int",342
"java.awt","FlowLayout","moveComponents","java.awt.Container,int,int,int,int,int,int,boolean,boolean,int[],int[]",342
"java.awt","Component","removeNotify","",342
"java.awt","Dialog","conditionalShow","java.awt.Component,java.util.concurrent.atomic.AtomicLong",341
"java.util","Arrays","deepEquals0","java.lang.Object,java.lang.Object",341
"java.awt.font","TextLine","fastCreateTextLine","java.awt.font.FontRenderContext,char[],java.awt.Font,sun.font.CoreMetrics,java.util.Map<? extends java.text.AttributedCharacterIterator$Attribute, ?>",341
"java.awt","Font","decode","java.lang.String",341
"java.awt.geom","CubicCurve2D","subdivide","double[],int,double[],int,double[],int",341
"java.awt","RadialGradientPaintContext","simpleNonCyclicFillRaster","int[],int,int,int,int,int,int",340
"java.lang.invoke","LambdaFormBuffer","verifyArity","",338
"java.util","SimpleTimeZone","decodeEndRule","",338
"java.util","SimpleTimeZone","decodeStartRule","",338
"java.net","URLPermission","implies","java.security.Permission",337
"java.math","BigInteger","nextProbablePrime","",337
"java.time.temporal","WeekFields$ComputedDayOfField","resolve","java.util.Map<java.time.temporal.TemporalField, java.lang.Long>,java.time.temporal.TemporalAccessor,java.time.format.ResolverStyle",337
"java.util.zip","ZipOutputStream","putNextEntry","java.util.zip.ZipEntry",337
"java.awt.color","ICC_Profile","getNumComponents","",337
"java.awt.geom","ArcIterator","currentSegment","double[]",337
"java.net","URI$Parser","parseServer","int,int",337
"java.io","ObjectStreamClass","getReflector","java.io.ObjectStreamField[],java.io.ObjectStreamClass",336
"java.awt","LightweightDispatcher","eventDispatched","java.awt.AWTEvent",336
"java.util.regex","Pattern$GroupCurly","match0","java.util.regex.Matcher,int,int,java.lang.CharSequence",336
"java.awt","Rectangle","grow","int,int",335
"java.util","HashMap","merge","K,V,java.util.function.BiFunction<? super V, ? super V, ? extends V>",335
"java.util","TimSort","gallopLeft","T,T[],int,int,int,java.util.Comparator<? super T>",335
"java.util","TimSort","gallopRight","T,T[],int,int,int,java.util.Comparator<? super T>",335
"java.util.concurrent","ScheduledThreadPoolExecutor$DelayedWorkQueue","poll","long,java.util.concurrent.TimeUnit",335
"java.io","ObjectStreamClass","lookup","java.lang.Class<?>,boolean",335
"java.net","URL","setDeserializedFields","java.net.URLStreamHandler",334
"java.awt.font","TextMeasurer","makeComponentsOnRange","int,int",334
"java.util","ResourceBundle","findBundle","java.util.ResourceBundle$CacheKey,java.util.List<java.util.Locale>,java.util.List<java.lang.String>,int,java.util.ResourceBundle$Control,java.util.ResourceBundle",334
"java.security","PKCS12Attribute","parse","byte[]",333
"java.util","ArraysParallelSortHelpers$FJObject$Sorter","compute","",332
"java.lang.invoke","DelegatingMethodHandle","makeReinvokerForm","java.lang.invoke.MethodHandle,int,java.lang.Object,java.lang.String,boolean,java.lang.invoke.LambdaForm$NamedFunction,java.lang.invoke.LambdaForm$NamedFunction",332
"java.math","MutableBigInteger","divideOneWord","int,java.math.MutableBigInteger",332
"java.awt.color","ICC_Profile","getInstance","int",331
"java.time.zone","ZoneOffsetTransitionRule","writeExternal","java.io.DataOutput",330
"java.lang.reflect","Executable","sharedToGenericString","int,boolean",329
"java.util.concurrent","ConcurrentLinkedDeque","unlink","java.util.concurrent.ConcurrentLinkedDeque$Node<E>",329
"java.awt.geom","RoundRectangle2D","intersects","double,double,double,double",329
"java.time.chrono","AbstractChronology","resolveYearOfEra","java.util.Map<java.time.temporal.TemporalField, java.lang.Long>,java.time.format.ResolverStyle",329
"java.io","ObjectStreamClass$FieldReflector","setPrimFieldValues","java.lang.Object,byte[]",329
"java.util.concurrent","ForkJoinTask","get","long,java.util.concurrent.TimeUnit",328
"java.util.jar","Manifest","read","java.io.InputStream",328
"java.util.concurrent","SynchronousQueue$TransferQueue","transfer","E,boolean,long",328
"java.beans.beancontext","BeanContextServicesSupport$BCSSChild","revokeAllDelegatedServicesNow","",328
"java.lang.invoke","InvokerBytecodeGenerator","emitPrimCast","sun.invoke.util.Wrapper,sun.invoke.util.Wrapper",328
"java.lang.invoke","MethodHandleImpl","makeCollectArguments","java.lang.invoke.MethodHandle,java.lang.invoke.MethodHandle,int,boolean",327
"java.awt.geom","AffineTransform","setToQuadrantRotation","int,double,double",327
"java.util","ComparableTimSort","gallopLeft","java.lang.Comparable<java.lang.Object>,java.lang.Object[],int,int,int",327
"java.util.prefs","Base64","base64ToByteArray","java.lang.String,boolean",327
"java.time","LocalTime","with","java.time.temporal.TemporalField,long",327
"java.io","ObjectStreamClass$2","run","",327
"java.util","ComparableTimSort","gallopRight","java.lang.Comparable<java.lang.Object>,java.lang.Object[],int,int,int",327
"java.beans.beancontext","BeanContextServicesSupport","getService","java.beans.beancontext.BeanContextChild,java.lang.Object,java.lang.Class,java.lang.Object,java.beans.beancontext.BeanContextServiceRevokedListener",327
"java.util","Formatter$FormatSpecifier","localizedMagnitude","java.lang.StringBuilder,char[],java.util.Formatter$Flags,int,java.util.Locale",327
"java.lang","String","split","java.lang.String,int",326
"java.awt.font","TextMeasurer","initAll","java.text.AttributedCharacterIterator",325

