dload,invokespecial,22
dload,dreturn,21
dload,iload,11
dload,dconst_1,10
dload,dload_0,9
dload,d2i,6
dload,dup2,6
dload,dstore_1,5
dload,dstore_3,5
dload,aload_2,4
dload,aload_3,4
dload,fload,4
dload,goto,4
dload,invokeinterface,4
dload,bipush,3
dload,aconst_null,1
dload,d2l,1
dload,iconst_0,1
dload,lload,1
dload_0,invokestatic,64
dload_0,dload_2,44
dload_0,ldc2_w,25
dload_0,dconst_0,17
dload_0,dreturn,14
dload_0,dsub,8
dload_0,dload,7
dload_0,dload_0,5
dload_0,dcmpl,4
dload_0,dmul,4
dload_0,goto,4
dload_0,invokespecial,4
dload_0,dcmpg,2
dload_0,aload_2,1
dload_0,d2l,1
dload_0,dadd,1
dload_0,dconst_1,1
dload_0,dup2,1
dload_0,iconst_0,1
dload_0,iconst_1,1
dload_0,iload,1
dload_0,iload_2,1
dload_0,invokevirtual,1
dload_1,dload_3,112
dload_1,dload,75
dload_1,invokestatic,56
dload_1,putfield,34
dload_1,aload_0,29
dload_1,dconst_0,24
dload_1,invokeinterface,22
dload_1,d2f,20
dload_1,dmul,16
dload_1,dsub,16
dload_1,invokevirtual,15
dload_1,ddiv,14
dload_1,dload_1,14
dload_1,dastore,13
dload_1,dreturn,12
dload_1,dadd,11
dload_1,ldc2_w,11
dload_1,iload,8
dload_1,invokespecial,8
dload_1,dcmpl,7
dload_1,dneg,6
dload_1,dcmpg,4
dload_1,aload_3,2
dload_1,dconst_1,2
dload_1,dup2_x1,2
dload_1,fload_0,2
dload_1,goto,2
dload_1,aconst_null,1
dload_1,d2i,1
dload_1,dstore,1
dload_1,getstatic,1
dload_1,iconst_0,1
dload_1,iload_3,1
dload_1,new,1
dload_2,invokestatic,51
dload_2,dload,45
dload_2,dmul,26
dload_2,aload_0,11
dload_2,dconst_0,10
dload_2,dsub,9
dload_2,invokeinterface,9
dload_2,invokevirtual,9
dload_2,dload_2,8
dload_2,invokespecial,8
dload_2,dcmpl,7
dload_2,dcmpg,6
dload_2,dreturn,6
dload_2,dadd,5
dload_2,dload_0,5
dload_2,iload,5
dload_2,ddiv,4
dload_2,d2i,3
dload_2,dastore,3
dload_2,putfield,3
dload_2,aload,1
dload_2,bipush,1
dload_2,d2f,1
dload_2,dconst_1,1
dload_2,drem,1
dload_2,dstore,1
dload_2,goto,1
dload_3,dload,154
dload_3,aload_0,44
dload_3,putfield,26
dload_3,invokevirtual,24
dload_3,invokestatic,22
dload_3,dload_1,18
dload_3,d2f,16
dload_3,dsub,16
dload_3,dconst_0,15
dload_3,dload_3,15
dload_3,dmul,14
dload_3,dcmpg,13
dload_3,dcmpl,10
dload_3,dneg,9
dload_3,dastore,8
dload_3,ldc2_w,8
dload_3,iload,7
dload_3,aload_2,6
dload_3,dreturn,6
dload_3,dconst_1,5
dload_3,goto,5
dload_3,aload_1,4
dload_3,dadd,3
dload_3,ddiv,3
dload_3,invokespecial,3
dload_3,d2i,1
dload_3,dstore,1
dload_3,iconst_0,1
dload_3,lload,1
dmul,dadd,187
dmul,dload,151
dmul,putfield,54
dmul,dsub,43
dmul,dastore,31
dmul,aload_0,22
dmul,dload_3,22
dmul,dstore,22
dmul,ldc2_w,22
dmul,d2i,12
dmul,dreturn,10
dmul,d2f,9
dmul,invokevirtual,7
dmul,dconst_1,6
dmul,dload_1,6
dmul,invokestatic,6
dmul,dneg,4
dmul,getstatic,3
dmul,aload,2
dmul,dload_2,2
dmul,dstore_0,2
dmul,dstore_1,2
dmul,dstore_3,2
dmul,iload_2,2
dmul,invokespecial,2
dmul,dcmpg,1
dmul,dconst_0,1
dmul,ddiv,1
dmul,dstore_2,1
dneg,dload,18
dneg,putfield,17
dneg,invokestatic,11
dneg,dstore,10
dneg,aload_0,6
dneg,dcmpl,5
dneg,dload_1,5
dneg,invokevirtual,5
dneg,dastore,4
dneg,dstore_1,3
dneg,dload_3,2
dneg,dreturn,2
dneg,dstore_3,2
dneg,ldc2_w,2
dneg,goto,1
dneg,iconst_1,1
drem,putfield,2
drem,dstore,1
drem,dstore_0,1
drem,ldc2_w,1
dstore,dload,314
dstore,aload_0,259
dstore,goto,63
dstore,iinc,55
dstore,aload,53
dstore,aload_1,42
dstore,aload_3,34
dstore,dload_1,28
dstore,iconst_0,28
dstore,dstore,27
dstore,iload,19
dstore,aload_2,15
dstore,dload_3,14
dstore,dconst_0,12
dstore,ldc2_w,8
dstore,new,8
dstore,dload_2,7
dstore,fload,7
dstore,dup2,4
dstore,getstatic,4
dstore,iload_2,4
dstore,invokestatic,4
dstore,dcmpg,3
dstore,dconst_1,3
dstore,dcmpl,2
dstore,dmul,2
dstore,iconst_1,2
dstore,iload_3,2
dstore,invokevirtual,2
dstore,dastore,1
dstore,dload_0,1
dstore,dstore_1,1
dstore,dstore_3,1
dstore,iload_0,1
dstore,lconst_0,1
dstore,lload,1
dstore_0,dload_0,11
dstore_0,goto,3
dstore_0,dload_2,2
dstore_0,iload_2,2
dstore_0,dload,1
dstore_0,ldc2_w,1
dstore_1,aload_0,22
dstore_1,goto,14
dstore_1,dload_1,13
dstore_1,dload_3,5
dstore_1,dload,4
dstore_1,iload,3
dstore_1,ldc2_w,2
dstore_1,new,2
dstore_1,dstore_1,1
dstore_1,getstatic,1
dstore_2,aload_0,26
dstore_2,dload_2,6
dstore_2,aload_1,2
dstore_2,dload_0,2
dstore_2,dconst_1,1
dstore_2,ldc2_w,1
dstore_3,aload_0,28
dstore_3,dload_1,9
dstore_3,dload,8
dstore_3,dload_3,7
dstore_3,goto,7
dstore_3,aload_1,5
dstore_3,iinc,4
dstore_3,dstore_1,3
dstore_3,dstore_3,1
dstore_3,iload_2,1
dsub,dstore,95
dsub,dload,42
dsub,dmul,19
dsub,invokestatic,16
dsub,dastore,8
dsub,dstore_1,8
dsub,dstore_3,8
dsub,aload_0,7
dsub,invokevirtual,7
dsub,ldc2_w,7
dsub,dload_3,6
dsub,dup2,6
dsub,dstore_2,5
dsub,putfield,5
dsub,dstore_0,4
dsub,invokespecial,4
dsub,aload_1,3
dsub,ddiv,3
dsub,dload_1,3
dsub,aload,2
dsub,d2i,2
dsub,dadd,2
dsub,dconst_1,2
dsub,dsub,2
dsub,aload_3,1
dsub,dcmpg,1
dsub,dreturn,1
dsub,getstatic,1
dsub,goto,1
dsub,putstatic,1
dup,invokespecial,6338
dup,bipush,3394
dup,ldc,3304
dup,sipush,2727
dup,aload_0,2115
dup,iconst_0,1495
dup,new,1076
dup,getfield,1074
dup,iconst_1,1037
dup,aload_1,843
dup,astore,810
dup,astore_2,596
dup,aload,564
dup,astore_1,512
dup,istore,477
dup,iconst_2,379
dup,astore_3,369
dup,aload_2,292
dup,iconst_3,264
dup,ldc_w,209
dup,aload_3,205
dup,iconst_4,182
dup,iconst_5,158
dup,aconst_null,152
dup,getstatic,133
dup,iload_1,132
dup,istore_3,88
dup,istore_2,80
dup,iload_0,63
dup,iload_2,62
dup,iload,57
dup,istore_1,44
dup,lload_1,41
dup,putstatic,39
dup,iload_3,38
dup,astore_0,36
dup,invokevirtual,30
dup,lload_0,24
dup,ldc2_w,22
dup,invokestatic,21
dup,lconst_0,18
dup,dload_1,15
dup,fload_1,14
dup,invokedynamic,12
dup,dload,8
dup,fstore,8
dup,istore_0,6
dup,dload_0,5
dup,dconst_1,4
dup,fload,4
dup,iconst_m1,4
dup,lload,4
dup,lload_3,4
dup,dconst_0,3
dup,fconst_0,3
dup,dload_3,2
dup,fload_0,2
dup,fload_3,2
dup,fstore_3,2
dup,fstore_2,1
dup,lload_2,1
dup2,lstore,113
dup2,dstore,74
dup2,laload,45
dup2,iaload,41
dup2,lstore_2,36
dup2,daload,23
dup2,lstore_3,19
dup2,faload,17
dup2,baload,13
dup2,lstore_1,12
dup2,dstore_3,5
dup2,putstatic,4
dup2,caload,2
dup2,dstore_1,2
dup2,saload,2
dup2,lconst_1,1
dup2_x1,putfield,50
dup_x1,putfield,558
dup_x1,iconst_1,202
dup_x2,aastore,15
dup_x2,iastore,12
dup_x2,fastore,11
dup_x2,castore,2
f2d,dreturn,43
f2d,dstore,34
f2d,dmul,23
f2d,dup2,22
f2d,dadd,21
f2d,ldc2_w,21
f2d,aload,19
f2d,dastore,14
f2d,dconst_0,13
f2d,putfield,13
f2d,invokestatic,11
f2d,dload,10
f2d,dconst_1,7
f2d,aload_3,6
f2d,aload_2,5
f2d,ddiv,4
f2d,dsub,4
f2d,aload_0,3
f2d,dcmpg,3
f2d,invokevirtual,3
f2d,dcmpl,2
f2d,goto,2
f2d,dload_1,1
f2d,fload,1
f2d,fload_2,1
f2d,fload_3,1
f2d,getstatic,1
f2d,iconst_0,1
f2d,iload_1,1
f2d,sipush,1
f2i,istore,35
f2i,i2s,27
f2i,iastore,26
f2i,ireturn,17
f2i,istore_3,12
f2i,i2b,8
f2i,bipush,7
f2i,istore_2,7
f2i,putfield,7
f2i,ineg,4
f2i,sipush,4
f2i,goto,3
f2i,invokevirtual,3
f2i,fload_3,2
f2i,iadd,2
f2i,iconst_0,2
f2i,iconst_1,2
f2i,invokestatic,2
f2i,aconst_null,1
f2i,dup,1
f2i,i2f,1
f2i,iaload,1
f2i,iload_3,1
f2i,invokespecial,1
f2i,ior,1
f2i,tableswitch,1
f2l,lreturn,1
fadd,f2i,124
fadd,fstore,68
fadd,ldc,16
fadd,fastore,12
fadd,f2d,10
fadd,putfield,10
fadd,aload_0,8
fadd,invokestatic,7
fadd,freturn,6
fadd,aload,4
fadd,fload,3
fadd,invokespecial,3
fadd,fcmpl,2
fadd,fconst_2,2
fadd,fmul,2
fadd,invokeinterface,2
fadd,aload_2,1
fadd,dup,1
fadd,fstore_0,1
fadd,fstore_1,1
fadd,fstore_3,1
faload,f2d,95
faload,fastore,72
faload,fstore,62
faload,fload,44
faload,aload_0,33
faload,fmul,26
faload,fsub,21
faload,fcmpg,20
faload,ldc,19
faload,aload_3,13
faload,invokevirtual,13
faload,fcmpl,11
faload,aload,10
faload,fadd,9
faload,iconst_1,9
faload,fconst_1,7
faload,freturn,7
faload,fconst_0,6
faload,invokestatic,5
faload,dup,4
faload,aload_2,3
faload,fdiv,3
faload,fload_2,3
faload,f2i,2
faload,fload_3,2
faload,invokespecial,2
faload,aload_1,1
faload,fneg,1
faload,fstore_2,1
faload,getstatic,1
faload,goto,1
faload,invokeinterface,1
fastore,aload_0,114
fastore,iinc,83
fastore,goto,46
fastore,aload_1,35
fastore,aload_3,31
fastore,dup,30
fastore,aload,27
fastore,aload_2,14
fastore,return,13
fastore,fload,9
fastore,dup_x2,6
fastore,fastore,5
fastore,iconst_0,4
fastore,iload,3
fastore,astore,2
fastore,putstatic,2
fastore,dload_2,1
fastore,iconst_1,1
fastore,iconst_2,1
fastore,iconst_3,1
fastore,iload_1,1
fastore,iload_2,1
fastore,putfield,1
fcmpg,ifge,64
fcmpg,ifgt,27
fcmpg,ifle,7
fcmpg,iflt,3
fcmpl,ifeq,56
fcmpl,ifne,44
fcmpl,ifle,34
fcmpl,iflt,10
fcmpl,ifgt,2
fcmpl,ifge,1
fconst_0,fcmpl,60
fconst_0,fcmpg,40
fconst_0,fstore,30
fconst_0,fastore,16
fconst_0,putfield,10
fconst_0,invokespecial,6
fconst_0,fload,4
fconst_0,aload_0,3
fconst_0,dup_x2,3
fconst_0,fconst_0,3
fconst_0,freturn,3
fconst_0,fstore_1,3
fconst_0,fstore_3,3
fconst_0,invokestatic,3
fconst_0,fadd,2
fconst_0,aload,1
fconst_0,aload_2,1
fconst_0,dup,1
fconst_0,fload_0,1
fconst_0,fload_1,1
fconst_0,fstore_2,1
fconst_0,goto,1
fconst_0,invokeinterface,1
fconst_0,invokevirtual,1
fconst_1,fcmpl,17
fconst_1,fload,10
fconst_1,fastore,9
fconst_1,fcmpg,9
fconst_1,putfield,9
fconst_1,fadd,7
fconst_1,iconst_1,7
fconst_1,invokespecial,5
fconst_1,fload_1,4
fconst_1,invokestatic,4
fconst_1,invokevirtual,3
fconst_1,aload_2,1
fconst_1,aload_3,1
fconst_1,fload_0,1
fconst_1,fload_3,1
fconst_1,freturn,1
fconst_1,fstore_1,1
fconst_1,fstore_2,1
fconst_1,fstore_3,1
fconst_1,goto,1
fconst_1,iconst_2,1
fconst_1,new,1
fconst_2,fdiv,7
fconst_2,aload_0,3
fconst_2,fcmpl,2
fconst_2,fload,1
fconst_2,goto,1
fconst_2,invokestatic,1
fconst_2,invokevirtual,1
fdiv,fstore,42
fdiv,fastore,34
fdiv,ldc,9
fdiv,fload,7
fdiv,f2d,6
fdiv,fstore_0,4
fdiv,fstore_1,4
fdiv,invokestatic,4
fdiv,fconst_1,3
fdiv,aload_0,2
fdiv,f2i,2
fdiv,freturn,2
fdiv,fadd,1
fdiv,fload_1,1
fdiv,fstore_2,1
fdiv,fstore_3,1
fdiv,iconst_0,1
fdiv,putfield,1
fload,fmul,132
fload,fload,105
fload,aload,40
fload,fastore,38
fload,aload_0,37
fload,fconst_0,37
fload,putfield,32
fload,fadd,29
fload,fsub,27
fload,ldc,25
fload,invokevirtual,24
fload,fdiv,20
fload,f2d,16
fload,fcmpl,15
fload,iload,11
fload,fcmpg,10
fload,invokestatic,10
fload,fstore,9
fload,f2i,8
fload,iconst_1,8
fload,fload_1,7
fload,fload_2,7
fload,invokespecial,7
fload,aload_1,5
fload,fconst_1,5
fload,fload_3,4
fload,fneg,4
fload,fconst_2,3
fload,freturn,3
fload,dup,2
fload,aconst_null,1
fload,aload_2,1
fload,fstore_1,1
fload,fstore_2,1
fload,fstore_3,1
fload,getstatic,1
fload,invokeinterface,1
fload_0,invokestatic,29
fload_0,fload_1,15
fload_0,ldc,14
fload_0,f2d,11
fload_0,fconst_0,10
fload_0,freturn,6
fload_0,fload_0,4
fload_0,fcmpl,3
fload_0,goto,3
fload_0,dload_1,2
fload_0,f2i,1
fload_0,fsub,1
fload_0,iload_1,1
fload_0,invokespecial,1
fload_1,fload_2,25
fload_1,invokestatic,23
fload_1,putfield,17
fload_1,fconst_0,14
fload_1,f2d,11
fload_1,fastore,11
fload_1,invokevirtual,11
fload_1,ldc,11
fload_1,aload_0,10
fload_1,fsub,10
fload_1,fconst_1,9
fload_1,fload,9
fload_1,freturn,9
fload_1,invokespecial,8
fload_1,fcmpl,6
fload_1,fcmpg,4
fload_1,iload_2,4
fload_1,fneg,3
fload_1,dup_x1,2
fload_1,f2i,2
fload_1,fload_3,2
fload_1,fadd,1
fload_1,fload_1,1
fload_1,fstore,1
fload_1,iconst_0,1
fload_1,iconst_2,1
fload_1,invokeinterface,1
fload_2,fload_3,20
fload_2,invokestatic,20
fload_2,putfield,20
fload_2,f2d,15
fload_2,invokespecial,15
fload_2,fastore,13
fload_2,fconst_0,12
fload_2,ldc,11
fload_2,invokevirtual,9
fload_2,fsub,7
fload_2,f2i,6
fload_2,fconst_1,5
fload_2,aload_0,4
fload_2,fmul,4
fload_2,fadd,3
fload_2,fload,3
fload_2,aload,2
fload_2,aload_1,2
fload_2,aload_3,2
fload_2,fdiv,2
fload_2,freturn,2
fload_2,fstore,2
fload_2,iconst_1,2
fload_2,fcmpg,1
fload_2,fload_1,1
fload_2,fload_2,1
fload_2,fneg,1
fload_2,fstore_3,1
fload_2,getstatic,1
fload_2,iload,1
fload_2,invokeinterface,1
fload_3,putfield,15
fload_3,f2d,14
fload_3,fload,12
fload_3,fastore,6
fload_3,invokestatic,6
fload_3,fcmpl,5
fload_3,fload_1,5
fload_3,invokevirtual,5
fload_3,aload_0,4
fload_3,f2i,4
fload_3,fdiv,4
fload_3,invokespecial,4
fload_3,fadd,3
fload_3,fconst_0,3
fload_3,freturn,3
fload_3,ldc,3
fload_3,fload_2,2
fload_3,fsub,2
fload_3,aload,1
fload_3,fcmpg,1
fload_3,fconst_1,1
fload_3,fmul,1
fload_3,fstore,1
fload_3,fstore_3,1
fload_3,getstatic,1
fload_3,goto,1
fload_3,iconst_1,1
fload_3,iload,1
fload_3,new,1
fmul,ldc,128
fmul,fstore,57
fmul,fadd,55
fmul,fastore,37
fmul,f2i,19
fmul,aload_0,16
fmul,iconst_1,15
fmul,fload,12
fmul,f2d,10
fmul,fsub,7
fmul,invokestatic,6
fmul,fmul,5
fmul,fdiv,3
fmul,fstore_1,3
fmul,freturn,2
fmul,iload,2
fmul,aload,1
fmul,fstore_2,1
fmul,putfield,1
fneg,aload_0,4
fneg,f2d,4
fneg,aload,3
fneg,fstore,3
fneg,fastore,2
fneg,putfield,2
fneg,aload_2,1
fneg,fstore_1,1
fneg,goto,1
fstore,fload,117
fstore,aload_0,48
fstore,iconst_0,41
fstore,aload,37
fstore,goto,27
fstore,iload,24
fstore,fconst_0,17
fstore,iinc,12
fstore,aload_2,7
fstore,aload_3,7
fstore,aload_1,6
fstore,fload_2,4
fstore,fstore,4
fstore,iload_3,4
fstore,new,4
fstore,dload,3
fstore,fload_1,3
fstore,getstatic,3
fstore,iconst_3,3
fstore,iload_1,3
fstore,iload_2,3
fstore,ldc,3
fstore,fconst_2,2
fstore,iconst_m1,2
fstore,aconst_null,1
fstore,bipush,1
fstore,dup,1
fstore,fcmpg,1
fstore,fload_3,1
fstore,fstore_2,1
fstore,iconst_1,1
fstore,iconst_2,1
fstore,iload_0,1
fstore_0,fload_0,5
fstore_1,aload_0,8
fstore_1,goto,8
fstore_1,fload_1,7
fstore_1,getstatic,4
fstore_1,new,3
fstore_1,aload_2,2
fstore_1,fload,2
fstore_1,aload,1
fstore_1,fconst_0,1
fstore_1,fload_2,1
fstore_1,iinc,1
fstore_1,iload,1
fstore_1,iload_2,1
fstore_1,ldc,1
fstore_2,aload_0,9
fstore_2,fload_2,4
fstore_2,fload,2
fstore_2,fload_3,2
fstore_2,goto,2
fstore_2,aload_3,1
fstore_2,fconst_0,1
fstore_2,fstore_1,1
fstore_2,ldc,1
fstore_3,aload_0,6
fstore_3,fload_3,4
fstore_3,goto,4
fstore_3,fconst_0,2
fstore_3,fload,2
fstore_3,iconst_0,2
fstore_3,iload,2
fstore_3,ldc,2
fstore_3,dup,1
fstore_3,fstore_1,1
fstore_3,iinc,1
fstore_3,iload_2,1
fsub,fstore,28
fsub,fload,15
fsub,fmul,12
fsub,aload_0,7
fsub,fstore_1,6
fsub,f2d,5
fsub,fdiv,5
fsub,fstore_3,5
fsub,invokespecial,5
fsub,fastore,4
fsub,aload,3
fsub,putfield,3
fsub,f2i,2
fsub,fconst_2,2
fsub,fstore_2,2
fsub,goto,2
fsub,invokestatic,2
fsub,invokevirtual,2
fsub,ldc,2
fsub,dup,1
fsub,fadd,1
fsub,fcmpg,1
fsub,fload_2,1
fsub,fload_3,1
fsub,fneg,1
fsub,freturn,1
fsub,iconst_1,1
getfield,invokevirtual,4591
getfield,aload_0,3206
getfield,aload_1,2225
getfield,invokestatic,1499
getfield,areturn,1400
getfield,ifnull,1304
getfield,dup,1284
getfield,iload,1215
getfield,invokeinterface,1144
getfield,ifnonnull,1111
getfield,iload_1,1072
getfield,iconst_1,1031
getfield,ifeq,1006
getfield,getfield,957
getfield,arraylength,899
getfield,ireturn,760
getfield,aload_2,756
getfield,invokespecial,705
getfield,astore,691
getfield,ifne,678
getfield,iconst_0,662
getfield,putfield,660
getfield,iload_2,600
getfield,aload,575
getfield,iload_3,542
getfield,astore_2,521
getfield,istore,484
getfield,if_icmpge,475
getfield,iadd,464
getfield,bipush,463
getfield,astore_1,397
getfield,isub,389
getfield,checkcast,387
getfield,if_icmpne,374
getfield,astore_3,339
getfield,getstatic,278
getfield,dup_x1,256
getfield,aload_3,237
getfield,ldc2_w,226
getfield,if_acmpne,222
getfield,iconst_2,220
getfield,sipush,202
getfield,dstore,195
getfield,i2l,193
getfield,ldc,192
getfield,if_icmpeq,180
getfield,istore_2,180
getfield,if_icmplt,177
getfield,goto,167
getfield,instanceof,159
getfield,ifge,157
getfield,if_icmple,150
getfield,iconst_m1,148
getfield,lload_1,137
getfield,imul,133
getfield,ifle,130
getfield,istore_3,129
getfield,dmul,125
getfield,aconst_null,118
getfield,if_icmpgt,111
getfield,if_acmpeq,103
getfield,iflt,103
getfield,lconst_0,102
getfield,lreturn,101
getfield,lcmp,98
getfield,iconst_3,96
getfield,aastore,85
getfield,f2d,83
getfield,istore_1,80
getfield,dconst_0,78
getfield,tableswitch,78
getfield,new,75
getfield,newarray,75
getfield,iconst_4,72
getfield,iaload,68
getfield,aaload,65
getfield,lstore,63
getfield,dup2,62
getfield,dreturn,59
getfield,lload,59
getfield,dadd,48
getfield,dload,45
getfield,lconst_1,45
getfield,lstore_2,40
getfield,ixor,39
getfield,ladd,39
getfield,dload_1,36
getfield,fadd,36
getfield,ifgt,34
getfield,ineg,34
getfield,lookupswitch,33
getfield,fsub,30
getfield,iand,29
getfield,freturn,28
getfield,iastore,27
getfield,i2d,25
getfield,iconst_5,25
getfield,lload_2,25
getfield,fload,24
getfield,lsub,24
getfield,dstore_2,23
getfield,dneg,22
getfield,dsub,22
getfield,lstore_1,20
getfield,lload_3,19
getfield,i2b,18
getfield,ddiv,16
getfield,iinc,16
getfield,lstore_3,16
getfield,dastore,15
getfield,fcmpl,15
getfield,fmul,15
getfield,idiv,15
getfield,l2i,15
getfield,laload,15
getfield,baload,14
getfield,dconst_1,14
getfield,fconst_0,13
getfield,putstatic,13
getfield,caload,12
getfield,anewarray,11
getfield,dstore_1,11
getfield,i2f,11
getfield,dload_2,10
getfield,dstore_3,10
getfield,fneg,10
getfield,dload_3,9
getfield,fload_1,9
getfield,ior,9
getfield,ishl,9
getfield,d2f,7
getfield,d2i,7
getfield,dcmpl,7
getfield,dcmpg,6
getfield,fstore,6
getfield,lneg,6
getfield,fdiv,5
getfield,dup_x2,4
getfield,l2d,4
getfield,l2f,4
getfield,pop,4
getfield,astore_0,3
getfield,f2i,3
getfield,faload,3
getfield,fastore,3
getfield,fcmpg,3
getfield,fload_3,3
getfield,fstore_1,3
getfield,fstore_2,3
getfield,i2s,3
getfield,irem,3
getfield,athrow,2
getfield,castore,2
getfield,daload,2
getfield,fconst_1,2
getfield,fload_2,2
getfield,i2c,2
getfield,invokedynamic,2
getfield,ishr,2
getfield,saload,2
getfield,bastore,1
getfield,d2l,1
getfield,f2l,1
getfield,fstore_3,1
getfield,land,1
getfield,lastore,1
getfield,ldc_w,1
getfield,lor,1
getfield,lxor,1
getstatic,invokevirtual,1551
getstatic,aastore,1355
getstatic,ifne,1037
getstatic,aload_0,777
getstatic,getstatic,709
getstatic,areturn,550
getstatic,invokeinterface,479
getstatic,if_acmpne,430
getstatic,aload_1,348
getstatic,invokespecial,256
getstatic,aload,246
getstatic,ldc,239
getstatic,invokestatic,213
getstatic,new,207
getstatic,goto,184
getstatic,putstatic,166
getstatic,ifnull,161
getstatic,ldc_w,156
getstatic,if_acmpeq,154
getstatic,iload,153
getstatic,iload_1,134
getstatic,putfield,129
getstatic,ifeq,118
getstatic,aload_2,116
getstatic,dup,112
getstatic,iload_2,105
getstatic,iload_0,97
getstatic,arraylength,91
getstatic,astore,88
getstatic,ifnonnull,88
getstatic,aload_3,79
getstatic,iconst_0,75
getstatic,bipush,73
getstatic,iconst_1,71
getstatic,lload_1,70
getstatic,aconst_null,58
getstatic,astore_1,48
getstatic,iconst_2,48
getstatic,ior,48
getstatic,lconst_0,45
getstatic,lload,45
getstatic,ldc2_w,35
getstatic,iload_3,32
getstatic,lconst_1,28
getstatic,astore_2,26
getstatic,lreturn,26
getstatic,iadd,23
getstatic,lload_0,23
getstatic,astore_3,22
getstatic,getfield,21
getstatic,ishl,21
getstatic,ireturn,19
getstatic,iconst_4,18
getstatic,lload_3,18
getstatic,astore_0,17
getstatic,if_icmpge,17
getstatic,sipush,17
getstatic,lor,15
getstatic,iconst_3,14
getstatic,iand,12
getstatic,iconst_m1,12
getstatic,iconst_5,9
getstatic,istore,9
getstatic,if_icmplt,7
getstatic,lcmp,7
getstatic,lload_2,7
getstatic,i2l,6
getstatic,ifle,6
getstatic,lshl,6
getstatic,anewarray,5
getstatic,if_icmpne,5
getstatic,isub,5
getstatic,dastore,4
getstatic,dmul,4
getstatic,dneg,4
getstatic,f2d,4
getstatic,fconst_0,4
getstatic,istore_3,4
getstatic,if_icmpeq,3
getstatic,if_icmpgt,3
getstatic,iinc,3
getstatic,iushr,3
getstatic,ladd,3
getstatic,caload,2
getstatic,ddiv,2
getstatic,dstore,2
getstatic,fsub,2
getstatic,iflt,2
getstatic,imul,2
getstatic,istore_0,2
getstatic,istore_1,2
getstatic,newarray,2
getstatic,tableswitch,2
getstatic,dadd,1
getstatic,dreturn,1
getstatic,dsub,1
getstatic,dup_x1,1
getstatic,fmul,1
getstatic,idiv,1
getstatic,if_icmple,1
getstatic,istore_2,1
getstatic,lsub,1
getstatic,multianewarray,1
goto,iload,2386
goto,aload_0,2086
goto,return,1691
goto,ireturn,1530
goto,aload,1302
goto,iload_3,864
goto,goto,847
goto,aload_1,707
goto,areturn,646
goto,iinc,606
goto,iload_2,580
goto,aload_2,577
goto,istore,477
goto,aload_3,411
goto,getstatic,367
goto,putfield,263
goto,invokevirtual,259
goto,astore,240
goto,iload_1,240
goto,putstatic,224
goto,new,209
goto,istore_3,177
goto,iconst_0,163
goto,iconst_1,143
goto,lload,125
goto,aconst_null,120
goto,invokestatic,99
goto,invokespecial,84
goto,istore_2,74
goto,astore_3,59
goto,astore_2,55
goto,iload_0,50
goto,lreturn,47
goto,iadd,46
goto,lstore,35
goto,ldc,32
goto,dload,27
goto,dup,26
goto,istore_1,25
goto,lload_1,24
goto,lload_3,21
goto,astore_1,20
goto,ior,20
goto,iconst_m1,18
goto,aastore,17
goto,dreturn,17
goto,i2l,15
goto,ixor,14
goto,bipush,12
goto,dload_1,12
goto,if_icmpne,12
goto,lconst_0,12
goto,freturn,11
goto,invokeinterface,11
goto,lload_2,11
goto,fload,10
goto,isub,10
goto,lload_0,10
goto,lstore_3,8
goto,dup_x1,7
goto,iand,7
goto,if_icmpeq,6
goto,fload_1,4
goto,fstore,4
goto,l2i,4
goto,ladd,4
goto,dload_0,3
goto,dup2,3
goto,i2b,3
goto,iconst_2,3
goto,iconst_4,3
goto,ifne,3
goto,lastore,3
goto,lstore_1,3
goto,lstore_2,3
goto,sipush,3
goto,castore,2
goto,checkcast,2
goto,dadd,2
goto,dmul,2
goto,dstore,2
goto,fload_2,2
goto,fload_3,2
goto,fstore_3,2
goto,iconst_3,2
goto,lor,2
goto,newarray,2
goto,athrow,1
goto,bastore,1
goto,d2i,1
goto,dastore,1
goto,dconst_0,1
goto,dload_2,1
goto,dload_3,1
goto,dstore_1,1
goto,dstore_3,1
goto,iastore,1
goto,if_icmplt,1
goto,imul,1
goto,lconst_1,1
i2b,bastore,171
i2b,ireturn,33
i2b,istore,20
i2b,putfield,17
i2b,istore_3,10
i2b,istore_2,8
i2b,invokestatic,7
i2b,invokevirtual,6
i2b,istore_1,5
i2b,if_icmpne,2
i2b,invokespecial,2
i2b,aload,1
i2b,aload_2,1
i2b,i2l,1
i2b,iload_3,1
i2c,invokevirtual,57
i2c,castore,36
i2c,ireturn,15
i2c,istore_2,15
i2c,istore,14
i2c,invokestatic,8
i2c,ldc,4
i2c,goto,3
i2c,invokespecial,2
i2c,if_icmpeq,1
i2c,iload_3,1
i2c,istore_1,1
i2c,istore_3,1
i2d,ldc2_w,15
i2d,dreturn,14
i2d,dmul,13
i2d,aload_0,10
i2d,dsub,10
i2d,invokestatic,10
i2d,ddiv,9
i2d,dcmpl,7
i2d,dcmpg,6
i2d,aload,4
i2d,dastore,4
i2d,iload,4
i2d,invokevirtual,4
i2d,dadd,3
i2d,dload,3
i2d,dstore,3
i2d,iload_2,3
i2d,fload_1,1
i2d,getstatic,1
i2d,iload_3,1
i2d,invokeinterface,1
i2d,invokespecial,1
i2f,fmul,74
