"new","java.util.concurrent.ForkJoinTask$AdaptedRunnable",3
"new","java.util.concurrent.Phaser$QNode",3
"new","java.util.logging.Logger$LoggerBundle",3
"new","java.util.logging.SimpleFormatter",3
"new","java.util.prefs.FileSystemPreferences",3
"new","java.util.regex.Pattern$Branch",3
"new","java.util.regex.Pattern$TreeInfo",3
"new","java.util.stream.Collector$Characteristics",3
"new","java.util.stream.Collectors$Partition",3
"new","java.util.stream.ForEachOps$ForEachOrderedTask",3
"new","java.util.stream.MatchOps$MatchKind",3
"new","java.util.stream.StreamSpliterators$SliceSpliterator$OfDouble",3
"new","java.util.stream.StreamSpliterators$SliceSpliterator$OfInt",3
"new","java.util.stream.StreamSpliterators$SliceSpliterator$OfLong",3
"new","java.util.stream.StreamSpliterators$SliceSpliterator$OfRef",3
"new","java.util.stream.StreamSpliterators$UnorderedSliceSpliterator$PermitStatus",3
"new","java.util.stream.Streams$RangeIntSpliterator",3
"new","java.util.stream.Streams$RangeLongSpliterator",3
"new","java.util.zip.ZipCoder",3
"new","jdk.internal.org.objectweb.asm.ClassWriter",3
"new","org.xml.sax.InputSource",3
"new","sun.awt.image.BytePackedRaster",3
"new","sun.awt.image.IntegerInterleavedRaster",3
"new","sun.font.TextLabelFactory",3
"new","sun.misc.HexDumpEncoder",3
"new","sun.misc.Signal",3
"new","sun.security.util.DerOutputStream",3
"new","sun.security.util.ManifestEntryVerifier",3
"new","sun.security.x509.NameConstraintsExtension",3
"new","sun.text.bidi.BidiBase",3
"new","sun.util.BuddhistCalendar",3
"new","sun.util.locale.InternalLocaleBuilder",3
"new","com.sun.beans.decoder.DocumentHandler",2
"new","java.awt.BorderLayout",2
"new","java.awt.CardLayout$Card",2
"new","java.awt.Component$DummyRequestFocusController",2
"new","java.awt.Container$WakingRunnable",2
"new","java.awt.Cursor",2
"new","java.awt.Font$3",2
"new","java.awt.GradientPaintContext",2
"new","java.awt.JobAttributes$DestinationType",2
"new","java.awt.JobAttributes$MultipleDocumentHandlingType",2
"new","java.awt.MenuItem",2
"new","java.awt.MenuShortcut",2
"new","java.awt.MultipleGradientPaint$ColorSpaceType",2
"new","java.awt.PageAttributes$ColorType",2
"new","java.awt.PageAttributes$OrientationRequestedType",2
"new","java.awt.PageAttributes$OriginType",2
"new","java.awt.PointerInfo",2
"new","java.awt.ScrollPane$PeerFixer",2
"new","java.awt.ScrollPaneAdjustable",2
"new","java.awt.Window$WindowDisposerRecord",2
"new","java.awt.color.ICC_ProfileGray",2
"new","java.awt.color.ICC_ProfileRGB",2
"new","java.awt.datatransfer.SystemFlavorMap$SoftCache",2
"new","java.awt.dnd.InvalidDnDOperationException",2
"new","java.awt.event.AWTEventListenerProxy",2
"new","java.awt.event.AdjustmentEvent",2
"new","java.awt.event.MouseEvent",2
"new","java.awt.event.MouseWheelEvent",2
"new","java.awt.geom.Area",2
"new","java.awt.geom.IllegalPathStateException",2
"new","java.awt.geom.LineIterator",2
"new","java.awt.geom.Path2D$Double",2
"new","java.awt.geom.RectIterator",2
"new","java.awt.image.DataBufferDouble",2
"new","java.awt.image.DataBufferFloat",2
"new","java.awt.image.DataBufferShort",2
"new","java.awt.image.LookupOp",2
"new","java.awt.image.Raster",2
"new","java.beans.BeanDescriptor",2
"new","java.beans.DefaultPersistenceDelegate",2
"new","java.beans.MetaData$PrimitivePersistenceDelegate",2
"new","java.beans.MetaData$java_util_Date_PersistenceDelegate",2
"new","java.beans.MetaData$java_util_EnumSet_PersistenceDelegate",2
"new","java.beans.PropertyChangeSupport$PropertyChangeListenerMap",2
"new","java.beans.PropertyVetoException",2
"new","java.beans.VetoableChangeSupport$VetoableChangeListenerMap",2
"new","java.beans.beancontext.BeanContextMembershipEvent",2
"new","java.beans.beancontext.BeanContextServiceAvailableEvent",2
"new","java.io.CharArrayReader",2
"new","java.io.ExpiringCache",2
"new","java.io.File$PathStatus",2
"new","java.io.ObjectInputStream$ValidationList$Callback",2
"new","java.io.ObjectOutputStream$HandleTable",2
"new","java.io.ObjectStreamClass$EntryFuture",2
"new","java.io.PrintWriter",2
"new","java.io.PushbackInputStream",2
"new","java.io.SerialCallbackContext",2
"new","java.io.SerializablePermission",2
"new","java.lang.BootstrapMethodError",2
"new","java.lang.ClassValue$Version",2
"new","java.lang.ExceptionInInitializerError",2
"new","java.lang.NegativeArraySizeException",2
"new","java.lang.ProcessEnvironment$Value",2
"new","java.lang.ProcessEnvironment$Variable",2
"new","java.lang.Shutdown$Lock",2
"new","java.lang.UNIXProcess$DeferredCloseInputStream",2
"new","java.lang.UNIXProcess$DeferredCloseProcessPipeInputStream",2
"new","java.lang.UNIXProcess$ProcessPipeInputStream",2
"new","java.lang.UNIXProcess$ProcessPipeOutputStream",2
"new","java.lang.invoke.BoundMethodHandle$Species_L",2
"new","java.lang.invoke.ConstantCallSite",2
"new","java.lang.invoke.DirectMethodHandle",2
"new","java.lang.invoke.DirectMethodHandle$Accessor",2
"new","java.lang.invoke.DirectMethodHandle$Constructor",2
"new","java.lang.invoke.DirectMethodHandle$Special",2
"new","java.lang.invoke.DirectMethodHandle$StaticAccessor",2
"new","java.lang.invoke.InnerClassLambdaMetafactory",2
"new","java.lang.invoke.InnerClassLambdaMetafactory$ForwardingMethodGenerator",2
"new","java.lang.invoke.MethodHandleImpl$CountingWrapper",2
"new","java.lang.invoke.MethodHandleImpl$IntrinsicMethodHandle",2
"new","java.lang.invoke.MethodHandleImpl$WrappedMember",2
"new","java.lang.invoke.MethodType",2
"new","java.lang.invoke.MethodType$ConcurrentWeakInternSet$WeakEntry",2
"new","java.lang.management.MemoryType",2
"new","java.lang.management.MonitorInfo",2
"new","java.lang.ref.ReferenceQueue$Null",2
"new","java.lang.reflect.Constructor",2
"new","java.lang.reflect.Field",2
"new","java.lang.reflect.Method",2
"new","java.math.SignedMutableBigInteger",2
"new","java.net.Authenticator$RequestorType",2
"new","java.net.FactoryURLClassLoader",2
"new","java.net.HostPortrange",2
"new","java.net.HttpCookie",2
"new","java.net.Inet4AddressImpl",2
"new","java.net.InetAddress$Cache",2
"new","java.net.InetAddress$Cache$Type",2
"new","java.net.InetAddress$InetAddressHolder",2
"new","java.net.ProtocolException",2
"new","java.net.Proxy",2
"new","java.net.SocketTimeoutException",2
"new","java.net.StandardProtocolFamily",2
"new","java.net.URLPermission$Authority",2
"new","java.nio.ByteOrder",2
"new","java.nio.CharBufferSpliterator",2
"new","java.nio.charset.IllegalCharsetNameException",2
"new","java.nio.file.FileTreeIterator",2
"new","java.nio.file.FileTreeWalker",2
"new","java.nio.file.attribute.AclEntry$Builder",2
"new","java.rmi.UnexpectedException",2
"new","java.rmi.UnmarshalException",2
"new","java.rmi.server.ObjID",2
"new","java.security.DigestException",2
"new","java.security.KeyPairGenerator$Delegate",2
"new","java.security.PermissionsHash",2
"new","java.security.ProtectionDomain$Key",2
"new","java.security.ProviderException",2
"new","java.security.Signature$CipherAdapter",2
"new","java.security.spec.InvalidParameterSpecException",2
"new","java.sql.Date",2
"new","java.sql.DriverInfo",2
"new","java.sql.SQLPermission",2
"new","java.sql.Time",2
"new","java.text.CharacterIteratorFieldDelegate",2
"new","java.text.CollationElementIterator",2
"new","java.time.Clock$FixedClock",2
"new","java.time.Clock$OffsetClock",2
"new","java.time.Duration",2
"new","java.time.Instant",2
"new","java.time.MonthDay",2
"new","java.time.Period",2
"new","java.time.YearMonth",2
"new","java.time.ZoneOffset",2
"new","java.time.ZoneRegion",2
"new","java.time.chrono.ChronoLocalDateTimeImpl",2
"new","java.time.chrono.HijrahChronology",2
"new","java.time.chrono.IsoEra",2
"new","java.time.chrono.MinguoEra",2
"new","java.time.chrono.ThaiBuddhistEra",2
"new","java.time.format.DateTimeFormatter$ClassicFormat",2
"new","java.time.format.DateTimeFormatterBuilder$CharLiteralPrinterParser",2
"new","java.time.format.DateTimeFormatterBuilder$ChronoPrinterParser",2
"new","java.time.format.DateTimeFormatterBuilder$InstantPrinterParser",2
"new","java.time.format.DateTimeFormatterBuilder$PrefixTree$CI",2
"new","java.time.format.DateTimeFormatterBuilder$TextPrinterParser",2
"new","java.time.format.DateTimeFormatterBuilder$ZoneTextPrinterParser",2
"new","java.time.format.DateTimeParseContext",2
"new","java.time.format.Parsed",2
"new","java.time.temporal.IsoFields$Unit",2
"new","java.time.temporal.ValueRange",2
"new","java.time.temporal.WeekFields",2
"new","java.util.ArrayDeque$DeqSpliterator",2
"new","java.util.ArrayList$ListItr",2
"new","java.util.ArrayList$SubList",2
"new","java.util.Collections$CheckedList",2
"new","java.util.Collections$CheckedRandomAccessList",2
"new","java.util.Collections$CopiesList",2
"new","java.util.Collections$UnmodifiableMap$UnmodifiableEntrySet$UnmodifiableEntrySetSpliterator",2
"new","java.util.EmptyStackException",2
"new","java.util.Formatter$BigDecimalLayoutForm",2
"new","java.util.Formatter$FixedString",2
"new","java.util.Formatter$FormatSpecifier$BigDecimalLayout",2
"new","java.util.HashMap$EntrySpliterator",2
"new","java.util.HashMap$Node",2
"new","java.util.HashMap$ValueSpliterator",2
"new","java.util.Hashtable$Enumerator",2
"new","java.util.IdentityHashMap$EntrySpliterator",2
"new","java.util.IdentityHashMap$KeySpliterator",2
"new","java.util.IdentityHashMap$ValueSpliterator",2
"new","java.util.LinkedHashMap$Entry",2
"new","java.util.LinkedList$ListItr",2
"new","java.util.Locale",2
"new","java.util.Locale$Category",2
"new","java.util.Optional",2
"new","java.util.OptionalDouble",2
"new","java.util.OptionalInt",2
"new","java.util.OptionalLong",2
"new","java.util.PriorityQueue$PriorityQueueSpliterator",2
"new","java.util.Properties$LineReader",2
"new","java.util.RandomAccessSubList",2
"new","java.util.ResourceBundle$LoaderReference",2
"new","java.util.ResourceBundle$SingleFormatControl",2
"new","java.util.Spliterators$DoubleIteratorSpliterator",2
"new","java.util.Spliterators$IntIteratorSpliterator",2
"new","java.util.Spliterators$LongIteratorSpliterator",2
"new","java.util.SubList",2
"new","java.util.TaskQueue",2
"new","java.util.Timer",2
"new","java.util.Timer$1",2
"new","java.util.TimerThread",2
"new","java.util.TreeMap$DescendingKeySpliterator",2
"new","java.util.TreeMap$EntrySpliterator",2
"new","java.util.TreeMap$KeySpliterator",2
"new","java.util.TreeMap$ValueSpliterator",2
"new","java.util.Vector$ListItr",2
"new","java.util.Vector$VectorSpliterator",2
"new","java.util.WeakHashMap$EntrySpliterator",2
"new","java.util.WeakHashMap$KeySpliterator",2
"new","java.util.WeakHashMap$ValueSpliterator",2
"new","java.util.concurrent.BrokenBarrierException",2
"new","java.util.concurrent.CompletableFuture$CoCompletion",2
"new","java.util.concurrent.CompletableFuture$Signaller",2
"new","java.util.concurrent.CompletableFuture$UniRelay",2
"new","java.util.concurrent.ConcurrentHashMap$CounterCell",2
"new","java.util.concurrent.ConcurrentHashMap$EntrySpliterator",2
"new","java.util.concurrent.ConcurrentHashMap$ForEachEntryTask",2
"new","java.util.concurrent.ConcurrentHashMap$ForEachKeyTask",2
"new","java.util.concurrent.ConcurrentHashMap$ForEachMappingTask",2
"new","java.util.concurrent.ConcurrentHashMap$ForEachTransformedEntryTask",2
"new","java.util.concurrent.ConcurrentHashMap$ForEachTransformedKeyTask",2
"new","java.util.concurrent.ConcurrentHashMap$ForEachTransformedMappingTask",2
"new","java.util.concurrent.ConcurrentHashMap$ForEachTransformedValueTask",2
"new","java.util.concurrent.ConcurrentHashMap$ForEachValueTask",2
"new","java.util.concurrent.ConcurrentHashMap$KeyIterator",2
"new","java.util.concurrent.ConcurrentHashMap$KeySpliterator",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceEntriesTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceEntriesToDoubleTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceEntriesToIntTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceEntriesToLongTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceKeysTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceKeysToDoubleTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceKeysToIntTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceKeysToLongTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceMappingsTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceMappingsToDoubleTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceMappingsToIntTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceMappingsToLongTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceValuesTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceValuesToDoubleTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceValuesToIntTask",2
"new","java.util.concurrent.ConcurrentHashMap$MapReduceValuesToLongTask",2
"new","java.util.concurrent.ConcurrentHashMap$ReduceEntriesTask",2
"new","java.util.concurrent.ConcurrentHashMap$ReduceKeysTask",2
"new","java.util.concurrent.ConcurrentHashMap$ReduceValuesTask",2
"new","java.util.concurrent.ConcurrentHashMap$ReservationNode",2
"new","java.util.concurrent.ConcurrentHashMap$SearchEntriesTask",2
"new","java.util.concurrent.ConcurrentHashMap$SearchKeysTask",2
"new","java.util.concurrent.ConcurrentHashMap$SearchMappingsTask",2
"new","java.util.concurrent.ConcurrentHashMap$SearchValuesTask",2
"new","java.util.concurrent.ConcurrentHashMap$TableStack",2
"new","java.util.concurrent.ConcurrentHashMap$ValueIterator",2
"new","java.util.concurrent.ConcurrentHashMap$ValueSpliterator",2
"new","java.util.concurrent.ConcurrentSkipListMap$EntrySet",2
"new","java.util.concurrent.ConcurrentSkipListMap$EntrySpliterator",2
"new","java.util.concurrent.ConcurrentSkipListMap$KeySpliterator",2
"new","java.util.concurrent.ConcurrentSkipListMap$ValueSpliterator",2
"new","java.util.concurrent.ConcurrentSkipListMap$Values",2
"new","java.util.concurrent.CopyOnWriteArrayList$COWSubList",2
"new","java.util.concurrent.CopyOnWriteArrayList$COWSubListIterator",2
"new","java.util.concurrent.CyclicBarrier$Generation",2
"new","java.util.concurrent.ExecutorCompletionService$QueueingFuture",2
"new","java.util.concurrent.Executors$FinalizableDelegatedExecutorService",2
"new","java.util.concurrent.Executors$RunnableAdapter",2
"new","java.util.concurrent.ForkJoinPool$WorkQueue",2
"new","java.util.concurrent.ForkJoinTask$AdaptedRunnableAction",2
"new","java.util.concurrent.PriorityBlockingQueue$PBQSpliterator",2
"new","java.util.concurrent.Semaphore$NonfairSync",2
"new","java.util.concurrent.SynchronousQueue",2
"new","java.util.concurrent.SynchronousQueue$FifoWaitQueue",2
"new","java.util.concurrent.SynchronousQueue$LifoWaitQueue",2
"new","java.util.concurrent.SynchronousQueue$TransferQueue",2
"new","java.util.concurrent.SynchronousQueue$TransferQueue$QNode",2
"new","java.util.concurrent.SynchronousQueue$TransferStack",2
"new","java.util.concurrent.locks.AbstractQueuedSynchronizer$ConditionObject",2
"new","java.util.concurrent.locks.ReentrantLock$NonfairSync",2
"new","java.util.concurrent.locks.ReentrantReadWriteLock$Sync$ThreadLocalHoldCounter",2
"new","java.util.jar.JarFile$JarEntryIterator",2
"new","java.util.jar.JarVerifier",2
"new","java.util.jar.JarVerifier$VerifierCodeSource",2
"new","java.util.logging.ErrorManager",2
"new","java.util.logging.LogManager$LogNode",2
"new","java.util.logging.LogManager$LoggerContext",2
"new","java.util.logging.LogManager$LoggerWeakRef",2
"new","java.util.logging.LoggingPermission",2
"new","java.util.logging.XMLFormatter",2
"new","java.util.regex.Matcher",2
"new","java.util.regex.Pattern",2
"new","java.util.regex.Pattern$All",2
"new","java.util.regex.Pattern$BackRef",2
"new","java.util.regex.Pattern$Begin",2
"new","java.util.regex.Pattern$Bound",2
"new","java.util.regex.Pattern$BranchConn",2
"new","java.util.regex.Pattern$CIBackRef",2
"new","java.util.regex.Pattern$Dollar",2
"new","java.util.regex.Pattern$HorizWS",2
"new","java.util.regex.Pattern$StartS",2
"new","java.util.regex.Pattern$UnixDollar",2
"new","java.util.regex.Pattern$VertWS",2
"new","java.util.stream.DoublePipeline$Head",2
"new","java.util.stream.FindOps$FindTask",2
"new","java.util.stream.ForEachOps$ForEachTask",2
"new","java.util.stream.IntPipeline$Head",2
"new","java.util.stream.LongPipeline$Head",2
"new","java.util.stream.MatchOps$MatchTask",2
"new","java.util.stream.Nodes$SizedCollectorTask$OfDouble",2
"new","java.util.stream.Nodes$SizedCollectorTask$OfInt",2
"new","java.util.stream.Nodes$SizedCollectorTask$OfLong",2
"new","java.util.stream.Nodes$SizedCollectorTask$OfRef",2
"new","java.util.stream.Nodes$ToArrayTask$OfRef",2
"new","java.util.stream.ReduceOps$ReduceTask",2
"new","java.util.stream.ReferencePipeline$Head",2
"new","java.util.stream.SortedOps$OfRef",2
"new","java.util.stream.SpinedBuffer",2
"new","java.util.stream.SpinedBuffer$1Splitr",2
"new","java.util.stream.SpinedBuffer$OfDouble$1Splitr",2
"new","java.util.stream.SpinedBuffer$OfInt$1Splitr",2
"new","java.util.stream.SpinedBuffer$OfLong$1Splitr",2
"new","java.util.stream.StreamSpliterators$DistinctSpliterator",2
"new","java.util.stream.StreamSpliterators$DoubleWrappingSpliterator",2
"new","java.util.stream.StreamSpliterators$InfiniteSupplyingSpliterator$OfDouble",2
"new","java.util.stream.StreamSpliterators$InfiniteSupplyingSpliterator$OfInt",2
"new","java.util.stream.StreamSpliterators$InfiniteSupplyingSpliterator$OfLong",2
"new","java.util.stream.StreamSpliterators$InfiniteSupplyingSpliterator$OfRef",2
"new","java.util.stream.StreamSpliterators$IntWrappingSpliterator",2
"new","java.util.stream.StreamSpliterators$LongWrappingSpliterator",2
"new","java.util.stream.StreamSpliterators$UnorderedSliceSpliterator$OfDouble",2
"new","java.util.stream.StreamSpliterators$UnorderedSliceSpliterator$OfInt",2
"new","java.util.stream.StreamSpliterators$UnorderedSliceSpliterator$OfLong",2
"new","java.util.stream.StreamSpliterators$UnorderedSliceSpliterator$OfRef",2
"new","java.util.stream.StreamSpliterators$WrappingSpliterator",2
"new","java.util.stream.Streams$DoubleStreamBuilderImpl",2
"new","java.util.stream.Streams$IntStreamBuilderImpl",2
"new","java.util.stream.Streams$LongStreamBuilderImpl",2
"new","java.util.stream.Streams$StreamBuilderImpl",2
"new","java.util.zip.ZStreamRef",2
"new","java.util.zip.ZipFile$ZipEntryIterator",2
"new","javax.accessibility.AccessibleStateSet",2
"new","javax.security.auth.callback.PasswordCallback",2
"new","sun.awt.geom.AreaOp$XorOp",2
"new","sun.net.www.MessageHeader",2
"new","sun.rmi.registry.RegistryImpl",2
"new","sun.rmi.server.ActivatableServerRef",2
"new","sun.rmi.server.UnicastServerRef",2
"new","sun.security.action.GetIntegerAction",2
"new","sun.security.x509.DNSName",2
"new","sun.security.x509.IPAddressName",2
"new","sun.security.x509.OIDName",2
"new","sun.security.x509.RFC822Name",2
"new","sun.security.x509.URIName",2
"new","sun.util.ResourceBundleEnumeration",2
"new","com.sun.beans.WeakCache",1
"new","com.sun.beans.finder.BeanInfoFinder",1
"new","com.sun.beans.finder.PersistenceDelegateFinder",1
"new","com.sun.beans.finder.PropertyEditorFinder",1
"new","java.applet.Applet$AccessibleApplet",1
"new","java.awt.AWTEvent$1",1
"new","java.awt.AWTEvent$2",1
"new","java.awt.AWTEventMulticaster",1
"new","java.awt.AWTKeyStroke",1
"new","java.awt.AWTKeyStroke$1",1
"new","java.awt.Button$AccessibleAWTButton",1
"new","java.awt.Canvas$AccessibleAWTCanvas",1
"new","java.awt.Checkbox$AccessibleAWTCheckbox",1
"new","java.awt.CheckboxMenuItem$1",1
"new","java.awt.CheckboxMenuItem$AccessibleAWTCheckboxMenuItem",1
"new","java.awt.Choice$AccessibleAWTChoice",1
"new","java.awt.ColorPaintContext",1
"new","java.awt.Component$1",1
"new","java.awt.Component$2",1
"new","java.awt.Component$3",1
"new","java.awt.Component$4",1
"new","java.awt.Component$5",1
"new","java.awt.Component$AWTTreeLock",1
"new","java.awt.Component$AccessibleAWTComponent$AccessibleAWTComponentHandler",1
"new","java.awt.Component$AccessibleAWTComponent$AccessibleAWTFocusHandler",1
"new","java.awt.Component$BltSubRegionBufferStrategy",1
"new","java.awt.Component$FlipSubRegionBufferStrategy",1
"new","java.awt.Component$ProxyCapabilities",1
"new","java.awt.Component$SingleBufferStrategy",1
"new","java.awt.Container$1",1
"new","java.awt.Container$2",1
"new","java.awt.Container$3",1
"new","java.awt.Container$3$1",1
"new","java.awt.Container$AccessibleAWTContainer$AccessibleContainerHandler",1
"new","java.awt.Container$DropTargetEventTargetFilter",1
"new","java.awt.Container$MouseEventTargetFilter",1
"new","java.awt.Cursor$1",1
"new","java.awt.Cursor$2",1
"new","java.awt.Cursor$3",1
"new","java.awt.Cursor$CursorDisposer",1
"new","java.awt.DefaultFocusTraversalPolicy",1
"new","java.awt.DefaultKeyboardFocusManager",1
"new","java.awt.DefaultKeyboardFocusManager$1",1
"new","java.awt.DefaultKeyboardFocusManager$2",1
"new","java.awt.DefaultKeyboardFocusManager$DefaultKeyboardFocusManagerSentEvent",1
"new","java.awt.DefaultKeyboardFocusManager$TypeAheadMarker",1
"new","java.awt.Desktop",1
"new","java.awt.Dialog$1",1
"new","java.awt.Dialog$2",1
"new","java.awt.Dialog$3",1
"new","java.awt.Dialog$AccessibleAWTDialog",1
"new","java.awt.DisplayMode",1
"new","java.awt.EventDispatchThread",1
"new","java.awt.EventDispatchThread$1",1
"new","java.awt.EventDispatchThread$HierarchyEventFilter",1
"new","java.awt.EventQueue$1",1
"new","java.awt.EventQueue$1AWTInvocationLock",1
"new","java.awt.EventQueue$2",1
"new","java.awt.EventQueue$3",1
"new","java.awt.EventQueue$3$1",1
"new","java.awt.EventQueue$4",1
"new","java.awt.EventQueue$5",1
"new","java.awt.FileDialog$1",1
"new","java.awt.FlowLayout",1
"new","java.awt.FocusManager",1
"new","java.awt.Font$1",1
"new","java.awt.Font$2",1
"new","java.awt.Font$FontAccessImpl",1
"new","java.awt.Frame$1",1
"new","java.awt.Frame$AccessibleAWTFrame",1
"new","java.awt.GraphicsCallback$PaintAllCallback",1
"new","java.awt.GraphicsCallback$PaintCallback",1
"new","java.awt.GraphicsCallback$PaintHeavyweightComponentsCallback",1
"new","java.awt.GraphicsCallback$PeerPaintCallback",1
"new","java.awt.GraphicsCallback$PeerPrintCallback",1
"new","java.awt.GraphicsCallback$PrintAllCallback",1
"new","java.awt.GraphicsCallback$PrintCallback",1
"new","java.awt.GraphicsCallback$PrintHeavyweightComponentsCallback",1
"new","java.awt.GraphicsConfiguration$DefaultBufferCapabilities",1
"new","java.awt.GridBagConstraints",1
"new","java.awt.GridBagLayoutInfo",1
"new","java.awt.Image$1",1
"new","java.awt.ImageMediaEntry",1
"new","java.awt.KeyboardFocusManager$1",1
"new","java.awt.KeyboardFocusManager$2",1
"new","java.awt.KeyboardFocusManager$3",1
"new","java.awt.KeyboardFocusManager$4",1
"new","java.awt.KeyboardFocusManager$5",1
"new","java.awt.KeyboardFocusManager$LightweightFocusRequest",1
"new","java.awt.Label$AccessibleAWTLabel",1
"new","java.awt.LightweightDispatcher",1
"new","java.awt.LightweightDispatcher$1",1
"new","java.awt.LightweightDispatcher$2",1
"new","java.awt.LightweightDispatcher$3",1
"new","java.awt.LinearGradientPaintContext",1
"new","java.awt.List$AccessibleAWTList",1
"new","java.awt.List$AccessibleAWTList$AccessibleAWTListChild",1
"new","java.awt.Menu$1",1
"new","java.awt.Menu$AccessibleAWTMenu",1
"new","java.awt.MenuBar$1",1
"new","java.awt.MenuBar$AccessibleAWTMenuBar",1
"new","java.awt.MenuComponent$1",1
"new","java.awt.MenuItem$1",1
"new","java.awt.MenuItem$AccessibleAWTMenuItem",1
"new","java.awt.ModalEventFilter$ApplicationModalEventFilter",1
"new","java.awt.ModalEventFilter$DocumentModalEventFilter",1
"new","java.awt.ModalEventFilter$ToolkitModalEventFilter",1
"new","java.awt.Panel",1
"new","java.awt.Panel$AccessibleAWTPanel",1
"new","java.awt.Polygon$PolygonPathIterator",1
"new","java.awt.PopupMenu$1",1
"new","java.awt.PopupMenu$AccessibleAWTPopupMenu",1
"new","java.awt.Queue",1
"new","java.awt.RadialGradientPaintContext",1
"new","java.awt.RenderingHints",1
"new","java.awt.Robot$1",1
"new","java.awt.Robot$RobotDisposer",1
"new","java.awt.ScrollPane$AccessibleAWTScrollPane",1
"new","java.awt.ScrollPaneAdjustable$1",1
"new","java.awt.Scrollbar$AccessibleAWTScrollBar",1
"new","java.awt.SequencedEvent",1
"new","java.awt.SequencedEvent$1",1
"new","java.awt.SequencedEvent$2",1
"new","java.awt.SplashScreen",1
"new","java.awt.SplashScreen$1",1
"new","java.awt.SystemTray",1
"new","java.awt.SystemTray$1",1
"new","java.awt.TextArea$AccessibleAWTTextArea",1
"new","java.awt.TextComponent$AccessibleAWTTextComponent",1
"new","java.awt.TextField$AccessibleAWTTextField",1
"new","java.awt.TexturePaintContext$Any",1
"new","java.awt.TexturePaintContext$Byte",1
"new","java.awt.TexturePaintContext$ByteFilter",1
"new","java.awt.TexturePaintContext$Int",1
"new","java.awt.Toolkit$1",1
"new","java.awt.Toolkit$2",1
"new","java.awt.Toolkit$3",1
"new","java.awt.Toolkit$4",1
"new","java.awt.Toolkit$5",1
"new","java.awt.Toolkit$DesktopPropertyChangeSupport",1
"new","java.awt.Toolkit$DesktopPropertyChangeSupport$1",1
"new","java.awt.Toolkit$SelectiveAWTEventListener",1
"new","java.awt.Toolkit$ToolkitEventMulticaster",1
"new","java.awt.TrayIcon$1",1
"new","java.awt.VKCollection",1
"new","java.awt.WaitDispatchSupport",1
"new","java.awt.WaitDispatchSupport$1",1
"new","java.awt.WaitDispatchSupport$2",1
"new","java.awt.WaitDispatchSupport$3",1
"new","java.awt.WaitDispatchSupport$4",1
"new","java.awt.WaitDispatchSupport$5",1
"new","java.awt.Window$1",1
"new","java.awt.Window$1DisposeAction",1
"new","java.awt.Window$AccessibleAWTWindow",1
"new","java.awt.color.ICC_Profile$1",1
"new","java.awt.color.ICC_Profile$2",1
"new","java.awt.color.ICC_Profile$3",1
"new","java.awt.color.ICC_Profile$4",1
"new","java.awt.datatransfer.Clipboard$1",1
"new","java.awt.datatransfer.Clipboard$2",1
"new","java.awt.datatransfer.DataFlavor$TextFlavorComparator",1
"new","java.awt.datatransfer.FlavorEvent",1
"new","java.awt.datatransfer.SystemFlavorMap",1
"new","java.awt.datatransfer.SystemFlavorMap$1",1
"new","java.awt.datatransfer.SystemFlavorMap$2",1
"new","java.awt.dnd.DnDEventMulticaster",1
"new","java.awt.dnd.DragGestureEvent",1
"new","java.awt.dnd.DragSource",1
"new","java.awt.dnd.DragSourceContext",1
"new","java.awt.dnd.DragSourceContext$1",1
"new","java.awt.dnd.DropTarget$DropTargetAutoScroller",1
"new","java.awt.dnd.DropTargetContext",1
"new","java.awt.dnd.DropTargetContext$TransferableProxy",1
"new","java.awt.dnd.DropTargetEvent",1
"new","java.awt.dnd.SerializationTester$1",1
"new","java.awt.event.InputEvent$1",1
"new","java.awt.event.InvocationEvent$1",1
"new","java.awt.event.ItemEvent",1
"new","java.awt.event.KeyEvent$1",1
"new","java.awt.event.NativeLibLoader$1",1
"new","java.awt.event.PaintEvent",1
"new","java.awt.font.FontRenderContext",1
"new","java.awt.font.GlyphJustificationInfo",1
"new","java.awt.font.NumericShaper$1",1
"new","java.awt.font.NumericShaper$Range$1",1
"new","java.awt.font.TextJustifier",1
"new","java.awt.font.TextLayout$CaretPolicy",1
"new","java.awt.font.TextLine$1",1
"new","java.awt.font.TextLine$2",1
"new","java.awt.font.TextLine$3",1
"new","java.awt.font.TextLine$4",1
"new","java.awt.font.TextLine$TextLineMetrics",1
"new","java.awt.font.TextMeasurer",1
